

Mary Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112307
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jones
Gender	Female
Abode	Oxford Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jun 1835
Register	Burials 1835 - 1837, Page 137, Entry 9991
Source	LDS Film 560881
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112307&Relationship=Deceased
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112307&Relationship=1stParent



