

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Seaman
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dublin St
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	22 Sep 1858
Baptising Minister	A Y Marshall
Notes	Twin
Register	Baptisms 1834 - 1926, Page 77, Entry 612
Source	LDS Film 1656207
Parent	Peter Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199631&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199631&Relationship=2ndParent



