

Richard Goldthrope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420473
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Goldthrope
Gender	Male
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Feb 1776
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	22 Dec 1775
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 4
Source	LDS Film 1468979
Parent Of	Thomas Goldthrope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420473&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420473&Relationship=2ndParent



