

John Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenwood
Gender	Male
Abode	Dry Dock Quay
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1778
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 27, Entry 39
Source	LDS Film 1656377
Parent Of	William Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030238&Relationship=Deceased



