

Bridget Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088205
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Harrison
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1859
Witnesses	Charles Brown; Bridget Harrison, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 25, Entry 50
Source	LDS Film 1656680
Witnessed Marriage Of	John Raymond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088205&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Pile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088205&Relationship=Bride



