

Peter Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029930
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lomax
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Peter Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Mar 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 20, Entry 29
Source	LDS Film 1656377
Parent	Mordecai Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029930&Relationship=1stParent



