

Margaret Sprout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111841
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Sprout
Gender	Female
Abode	Cheapside
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Feb 1835
Register	Burials 1835 - 1837, Page 130, Entry 9518
Source	LDS Film 560881
Parent Of	Mary Sprout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111841&Relationship=Deceased
Married To	Nathan Sprout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111841&Relationship=1stParent



