

Thomas Meddows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014774
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meddows
Gender	Male
Abode	John Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1776
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	25 Oct 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 287
Source	LDS Film 93833
Parent Of	James Meddows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014774&Relationship=Baptised



