

Edward Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125016
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kelly
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Love Lane North Shore
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Aug 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 252, Entry 1610
Source	LDS Film 93834
Parent	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125016&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125016&Relationship=2ndParent



