

Peter Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079845
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cummins
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1852
Witnesses	Peter Cummins; Ann Kempster
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 36, Entry 72
Source	LDS Film 1656510
Witnessed Marriage Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079845&Relationship=Groom
Witnessed Marriage Of	Ann Kempster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079845&Relationship=Bride



