

Thomas Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114346
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Breckell
Gender	Male
Abode	Regent Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1825
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1825, Page 52, Entry 409
Source	LDS Film 1656419
Parent Of	Robert Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114346&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114346&Relationship=2ndParent



