

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Vauxhall Rd
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1827
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1827 - 1828, Page 36, Entry 282
Source	LDS Film 1656419
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124198&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124198&Relationship=2ndParent



