

Elizabeth Neile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114138
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Neile
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 26, Entry 201
Source	LDS Film 1656419
Parent	William Neile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114138&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114138&Relationship=2ndParent



