

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	Pickop St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 5, Entry 39
Source	LDS Film 1656419
Parent Of	Esther Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123955&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123955&Relationship=2ndParent



