

Thomas Blades Bodell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140111
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Blades
Surname	Bodell
Gender	Male
Abode	Parliament Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Oct 1832
Register	Baptisms 1832 - 1833, Page 73, Entry 583
Source	LDS Film 1656421
Parent Of	Robert Bodell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140111&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140111&Relationship=2ndParent



