

George Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164224
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Arnold
Gender	Male
Abode	Hawke Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839 - 1840, Page 26, Entry 208
Source	LDS Film 1656423
Parent Of	Mary Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164224&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164224&Relationship=2ndParent



