

Edmund Edulphus Dufton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236496
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Edulphus
Surname	Dufton
Parent's Occupation (As Documented)	Clerk in the Port Office
Parent's Occupation (Standardised)	Port Office Clerk
Gender	Male
Abode	Mount Pleasant
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 382, Entry 3056
Source	LDS Film 93887
Parent	Edmund Dufton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236496&Relationship=1stParent
Parent	Agnes Elizabeth Dufton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236496&Relationship=2ndParent



