

Andrew Canning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174534
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Canning
Gender	Male
Abode	Portland Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1842, Page 293, Entry 2340
Source	LDS Film 2045907
Parent Of	Emma Louisa Canning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174534&Relationship=Baptised
Married To	Phyllis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174534&Relationship=2ndParent



