

Claudius Tarbet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102531
First Name (With Contractions)	Claudius
First Name (Without Contractions)	Claudius
Surname	Tarbet
Gender	Unknown
Abode	Dukes St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Jan 1830
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 39, Entry 2770
Source	LDS Film 560881
Parent	Wm. Tarbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102531&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102531&Relationship=2ndParent



