

Pierce Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252431
First Name (With Contractions)	Pierce
First Name (Without Contractions)	Pierce
Surname	Lloyd
Gender	Male
Abode	5 Mercer Court
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1897, Page 60, Entry 474
Source	LDS Film 1656155
Parent Of	Emma Cranmer Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252431&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252431&Relationship=2ndParent



