

Martha Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081007
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Johnson
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Edge Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1813
Register	Baptisms 1813 - 1814, Page 45, Entry 359
Source	LDS Film 1656377
Parent Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081007&Relationship=Baptised
Married To	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081007&Relationship=1stParent



