

Pilkin Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176341
First Name (With Contractions)	Pilkin
First Name (Without Contractions)	Pilkin
Surname	Page
Gender	Unknown
Abode	New York
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	2 Feb 1841
Register	Baptisms 1843, Entry 224
Source	LDS Film 1068892
Parent Of	Frances Augusta Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176341&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176341&Relationship=2ndParent



