

Ralph Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008322
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Shaw
Gender	Male
Abode	Hannover St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1758
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Feb 1758
Register	Baptisms 1754 - 1765, Page 20, Entry 35
Source	LDS Film 1656376
Parent Of	Betty Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008322&Relationship=Baptised



