

James Hadwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124780
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hadwen
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Aug 1792
Date Of Death	27 Aug 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 44, Entry 95
Source	LDS Film 1468979
Parent	John Hadwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124780&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124780&Relationship=2ndParent



