

Elijah Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048495
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Santley
Gender	Male
Abode	Covent Garden
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1799
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	17 Dec 1798
Register	Baptisms 1799, Page 78, Entry 33
Source	LDS Film 93833
Parent Of	Joseph Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048495&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048495&Relationship=2ndParent



