

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Bevington Buildings Scotland Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1835
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptism 1834 - 1835, Page 298, Entry 2382
Source	LDS Film 1656421
Parent Of	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151032&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151032&Relationship=2ndParent



