

Thomas Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064387
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harker
Gender	Male
Abode	Ormond Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1818
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 11, Entry 884
Source	LDS Film 1656375
Parent Of	Miles Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064387&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064387&Relationship=2ndParent



