

Richard Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035891
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Longworth
Gender	Male
Abode	Gilbert St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1783
Register	Burials 1767 - 1786, Entry 5975
Source	LDS Film 1656195
Parent Of	Ellin Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035891&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035891&Relationship=2ndParent



