

William Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Gender	Male
Abode	Strand street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1789
Occupation (As Documented)	Woolen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	20 Dec 1789
Register	Baptisms 1789, Page 212, Entry 1072
Source	LDS Film 93833
Parent Of	Mary Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032375&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032375&Relationship=2ndParent



