

Horatio Cordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071415
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Cordon
Gender	Male
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jul 1826
Witnesses	Catherine Hampton; Horatio Cordon
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 59, Entry 177
Source	LDS Film 2147913
Witnessed Marriage Of	Roger Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071415&Relationship=Groom
Witnessed Marriage Of	Mary Anne Cordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071415&Relationship=Bride



