

John Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinnington
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1764
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 154, Entry 23
Source	LDS Film 1656376
Parent Of	Ann Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017538&Relationship=Deceased



