

Ellis Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131577
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Yates
Gender	Male
Abode	Gascoyne Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1829, Page 398, Entry 3183
Source	LDS Film 93877
Parent Of	Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131577&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131577&Relationship=2ndParent



