

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030405
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	The Fort
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1788
Occupation (As Documented)	Private in the 40 Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	9 Aug 1788
Register	Baptisms 1788, Page 188, Entry 702
Source	LDS Film 93833
Parent Of	Nathaniel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030405&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030405&Relationship=2ndParent



