

Francis Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224555
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Taylor
Name Suffixes	Gentleman
Gender	Male
Abode	St. Anns St.
Year	1819 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1819
Register	Baptisms 1813 - 1838, Page 31, Entry 244
Source	LDS Film 1546062
Parent Of	Francis Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224555&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224555&Relationship=2ndParent



