

William Makins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135105
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makins
Gender	Male
Abode	Eaton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1829 - 1830, Page 370, Entry 2959
Source	LDS Film 93878
Parent Of	Edward Makins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135105&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135105&Relationship=2ndParent



