

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 May 1807
Date Of Death	3 May 1807
Age At Death	4yrs 10m
Age At Death (Years)	4
Cause Of Death	Fever in the Brain
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 84, Entry 9
Source	LDS Film 1647560
Parent	John Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095687&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095687&Relationship=2ndParent



