

James Filban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431215
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Filban
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Jul 1839
Date Of Child's Birth	1 Jul 1839
Register	Baptisms 1836 - 1840, Page 32, Entry 8
Source	LDS Film 396375
Parent Of	Patrick Filban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431215&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431215&Relationship=2ndParent



