

Matthew Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106263
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Cox
Gender	Male
Abode	Bent St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1822
Occupation (As Documented)	Frame Work Maker
Occupation (Standardised)	Framework Maker
Register	Baptisms 1822 - 1823, Page 169, Entry 2297
Source	LDSNo 1656418
Parent Of	Mary Ann Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106263&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106263&Relationship=2ndParent



