

Frederick Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240620
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Dickinson
Gender	Male
Abode	Dale St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1856
Occupation (As Documented)	Bristle Merchant
Occupation (Standardised)	Bristle Merchant
Register	Baptisms 1856 - 1857, Page 91, Entry 728
Source	LDS Film 93887
Parent Of	Ellen Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240620&Relationship=Baptised
Married To	Mary Elizabeth Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240620&Relationship=2ndParent



