

Thomas Everard Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089002
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Everard
Surname	Lawton
Gender	Male
Abode	Duncan St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1860
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Bachelor
Witnesses	William Thomas Jones; Margaret Jones
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 236, Entry 471
Source	LDS Film 1656680
Witnessed By	William Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089002&Relationship=Witness_1
Witnessed By	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089002&Relationship=Witness_2
Married To	Mary Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089002&Relationship=Bride



