

Samuel Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150372
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Butterworth
Gender	Male
Abode	Cross Hall St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1835
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptism 1834 - 1835, Page 216, Entry 1722
Source	LDS Film 1656421
Parent Of	Elizabeth Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150372&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150372&Relationship=2ndParent



