

John Greensill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greensill
Gender	Male
Abode	Dale Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Aug 1849
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Minor Or Full	Full
Status	Bachelor
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 31, Entry 61
Source	LDS Film 1656375
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042524&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042524&Relationship=Witness_2
Married To	Mary Gripton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042524&Relationship=Bride



