

William Henry Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Fish
Gender	Male
Abode	Summer Seat
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1833
Occupation (As Documented)	Piano.forte Tuner
Occupation (Standardised)	Pianoforte Tuner
Register	Baptisms 1833 - 1834, Page 213, Entry 1700
Source	LDS Film 1656421
Parent Of	Emily Mary Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142876&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142876&Relationship=2ndParent



