

Hugh Locklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130837
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Locklin
Gender	Male
Abode	Trafford Lane, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Jun 1824
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 257, Entry 2055
Source	LDS Film 1468980
Parent	Hugh Locklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130837&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130837&Relationship=2ndParent



