

Margaret Spring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074196
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Spring
Former/Maiden/Other Surname 1	Tatlock
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Marybone
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1810
Date Of Child's Birth	9 Mar 1810
Register	Baptisms 1799 - 1810, Page 266, Entry 16
Source	LDS Film 1656377
Parent Of	Richard Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074196&Relationship=Baptised
Married To	Richard Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074196&Relationship=1stParent



