

John Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawson
Gender	Male
Abode	Sparling St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825 - 1826, Page 232, Entry 1854
Source	LDS 1656419
Parent Of	Ann Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118619&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118619&Relationship=2ndParent



