

John Summerfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Summerfield
Gender	Male
Abode	Church Str.
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1782
Occupation (As Documented)	Perfumer
Occupation (Standardised)	Perfumer
Date Of Child's Birth	30 Nov 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 811
Source	LDS Film 93833
Parent Of	John Girdler Summerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021934&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021934&Relationship=2ndParent



