

Cesar Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193646
First Name (With Contractions)	Cesar
First Name (Without Contractions)	Cesar
Surname	Kewley
Gender	Unknown
Abode	Portland St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jan 1848
Register	Baptisms 1847 - 1848, Page 260, Entry 2077
Source	LDS Film 93885
Parent Of	Ann Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193646&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193646&Relationship=2ndParent



