

William Hyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hyland
Gender	Male
Abode	Little Woolton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1860
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Date Of Child's Birth	4 Dec 1859
Register	Baptisms 1859 - 1860, Page 194, Entry 1547
Source	LDS Film 1656561
Parent Of	Ellen Weston Hyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253104&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253104&Relationship=2ndParent



