

Isaac Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180413
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Thompson
Gender	Male
Abode	Fletcher St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1844
Occupation (As Documented)	Small Mare Dealer
Occupation (Standardised)	Smallwares Dealer
Date Of Child's Birth	12 Feb 1843
Register	Baptisms 1843 - 1844, Page 89, Entry 712
Source	LDS Film 93884
Parent Of	Matilda Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180413&Relationship=Baptised
Married To	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180413&Relationship=2ndParent



