

Catherine Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078061
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Richardson
Married Surname	Ockleshaw
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gay St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1850
Minor Or Full	Full
Status	Spinster
Witnesses	William Pinnington, (X); Sarah Pinnington, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 154, Entry 308
Source	LDS Film 1656510
Witnessed By	William Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078061&Relationship=Witness_1
Witnessed By	Sarah Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078061&Relationship=Witness_2
Married To	William Ockleshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078061&Relationship=Groom



