

Robert Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000476
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Denton
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1710
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 May 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000476&Relationship=Baptised



