

Adrian Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129830
First Name (With Contractions)	Adrian
First Name (Without Contractions)	Adrian
Surname	Lowe
Gender	Male
Abode	Belle Street
Year	1829 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1829
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 65, Entry 520
Source	LDS Film 1656149
Parent Of	Joseph Watson Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129830&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129830&Relationship=2ndParent



