

Robert Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290543
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woolley
Gender	Male
Abode	Blunsdell Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 267, Entry 2135
Source	LDS Film 1656422
Parent Of	Mary Jane Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290543&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290543&Relationship=2ndParent



