

Thomas Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041306
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stott
Gender	Male
Abode	Plumb Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1787
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Death	9 Jul 1787
Register	Burials 1769 - 1800, Page 13, Entry 14
Source	LDS Film 1656373
Parent Of	John Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041306&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041306&Relationship=2ndParent



