

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	Edmund St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Aug 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	22 Aug 1803
Register	Burials 1803 - 1804, Page 2, Entry 136
Source	LDS Film 93833
Married To	Nancy Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052919&Relationship=Deceased



