

William Bostick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007512
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bostick
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1799
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	Thomas Naylor; Edward Coventry, Junr.
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 7, Entry 154
Source	LDS Film 93839
Witnessed By	Thomas Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007512&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007512&Relationship=Witness_2
Married To	Catherine Siddons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007512&Relationship=Bride



