

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	Banister St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 22, Entry 1125
Source	LDS Film 1656418
Parent Of	Rebecca Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105091&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105091&Relationship=2ndParent



