

William Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130969
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harding
Gender	Male
Abode	Dale Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Feb 1825
Age At Death	2 yrs & 3 months
Age At Death (Months)	3
Age At Death (Years)	2
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 273, Entry 2187
Source	LDS Film 1468980
Parent	James Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130969&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130969&Relationship=2ndParent



