

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106144
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	Pembroken St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 154, Entry 2178
Source	LDSNo 1656418
Parent Of	Eliza Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106144&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106144&Relationship=2ndParent



