

Mary Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186483
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nicholson
Spouse's Occupation (As Documented)	Carrier by Water
Spouse's Occupation (Standardised)	Carrier by Water
Gender	Female
Abode	Islington
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1845
Date Of Child's Birth	1 Jul 1845
Register	Baptisms 1844 -1846, Page 369, Entry 2948
Source	LDS Film 93884
Parent Of	Charles Augustus Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186483&Relationship=Baptised
Married To	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186483&Relationship=1stParent



