

Charles Frederick Nagle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078547
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Nagle
Gender	Male
Abode	Knight St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Dec 1811
Register	Baptisms 1810 - 1812, Page 62, Entry 67
Source	LDS Film 93873
Parent Of	John Nagle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078547&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078547&Relationship=2ndParent



