

Thomas Stewart Traill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069572
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Stewart
Surname	Traill
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Nov 1811
Witnesses	Henry Hole; Thos. Stewart Traill
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 85
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069572&Relationship=Groom
Witnessed Marriage Of	Ann Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069572&Relationship=Bride



