

William Burnett Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Burnett
Surname	Schofield
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	School Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 527, Entry 4207
Source	LDS Film 1656418
Parent	Peter Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113222&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113222&Relationship=2ndParent



